"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marco–6","http://www.w3.org/2000/01/rdf-schema#label","San Marco–6"
"http://hu.dbpedia.org/resource/San_Marco–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak"
"http://hu.dbpedia.org/resource/San_Marco–6","http://dbpedia.org/ontology/wikiPageID",1093220
"http://hu.dbpedia.org/resource/San_Marco–6","http://dbpedia.org/ontology/wikiPageRevisionID",22458402
"http://hu.dbpedia.org/resource/San_Marco–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1988.htm%7Ctitle=San"
"http://hu.dbpedia.org/resource/San_Marco–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=San"
"http://hu.dbpedia.org/resource/San_Marco–6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/San_Marco–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1988-026A%7Ctitle=San"
"http://hu.dbpedia.org/resource/San_Marco–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/San_Marco–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Marco–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/San_Marco–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/San_Marco–6","http://dbpedia.org/ontology/abstract","San Marco–6 (angolul: Saint Mark, Velence védőszentje) olasz műhold, ionoszféra kutató műhold."
"http://hu.dbpedia.org/resource/San_Marco–6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marco–6?oldid=22458402&ns=0"
"http://hu.dbpedia.org/resource/San_Marco–6","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/San_Marco–6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marco–6"
"http://hu.wikipedia.org/wiki/San_Marco–6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marco–6"
