"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Cabanel"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022g_8"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier-iek"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://dbpedia.org/ontology/wikiPageID",955960
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://dbpedia.org/ontology/wikiPageRevisionID",23338839
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/cabanel_alexandre.html"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/kép","Self Portrait .jpg"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/név","Alexandre Cabanel"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akadémizmus"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montpellier"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/születésiIdő",1823
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/halálIdeje",1889
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/iskola","École des beaux-arts"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/François-Édouard_Picot"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://dbpedia.org/ontology/abstract","Alexandre Cabanel (Montpellier, 1823. szeptember 28. – Párizs, 1889. január 23.) francia festő és tanár, az akadémiai stílus egyik legjelesebb képviselője."
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandre_Cabanel?oldid=23338839&ns=0"
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Alexandre_Cabanel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandre_Cabanel"
"http://hu.dbpedia.org/resource/Fernand_Cormon","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Alexandre_Cabanel"
"http://hu.dbpedia.org/resource/Henri_Regnault","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Alexandre_Cabanel"
"http://hu.dbpedia.org/resource/Pierre_Auguste_Cot","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Alexandre_Cabanel"
"http://hu.wikipedia.org/wiki/Alexandre_Cabanel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandre_Cabanel"
