"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_könyv","http://www.w3.org/2000/01/rdf-schema#label","Szent könyv"
"http://hu.dbpedia.org/resource/Szent_könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek"
"http://hu.dbpedia.org/resource/Szent_könyv","http://dbpedia.org/ontology/wikiPageID",50844
"http://hu.dbpedia.org/resource/Szent_könyv","http://dbpedia.org/ontology/wikiPageRevisionID",23578339
"http://hu.dbpedia.org/resource/Szent_könyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/"
"http://hu.dbpedia.org/resource/Szent_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szent_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_könyv","http://dbpedia.org/ontology/abstract","A világ vallásainak szent iratai változatos műfajokat használnak az imádságoktól a , szertartási leírásokon, erkölcsi szabályokon, mondákon és regéken, történelmi leírásokon, legendákon keresztül egészen a jelenésszerű tanulmányokig. Az ilyen szövegek többnyire szájhagyomány útján terjedtek, és csak egy későbbi időszakban írták le őket. Ez igaz a zsidó és keresztény Biblia túlnyomó részére éppúgy, mint a hindu Védákra, vagy a zsidó Misnára. Az ilyen iratok szent jellegét az általuk megtestesített hagyományokat értékelő közösségek nyújtják. Bizonyos értelemben az ilyen szent írásokat égi eredetűnek fogják fel. Erre jó példa a Biblia, a Korán, a Védák vagy A Mormon könyve. A vallásos közösségek nagy tiszteletben tartják azokat, akik szent irataikat nekik tolmácsolják akár tudományos, akár népszerű szinten is. Sok vallás kinyilatkoztatásnak tartott szövegeit sokáig nem volt szabad (például a muszlim hívők szerint a mennyben arabul már megírt és Mohamednek csak lediktált Koránt), vagy nem volt érdemes lefordítani (mint például a szanszkrit nyelvű hindu szövegek más nyelvre áttéve elvesztik misztikus lelki hatásukat). Egyes vallásos hagyományok ellenállása ellenére azonban az írások nemzeti nyelvre való lefordítása általános jelenség. (Mivel a Korán eredeti arab nyelvű szövegét Allah tényleges beszédének tartják, amely szent és sérthetetlen, a fordítást csak az eredetivel együtt nyomtatják ki.) A fordítás maga is elérheti az ihletett (vagyis Istentől származó) szöveg státuszát, ahogy azt a héber Biblia görög fordítása – a Septuaginta –, is tette a hellén zsidók és a keresztények közösségeiben. Az iratok kanonizálási folyamata meglehetősen körültekintő és időigényes eljárás majdnem minden vallás gyakorlatában, mint azt a zsidó, keresztény és buddhista hitnél egyaránt láthatjuk. Más vallások viszont, mint a szikhek, muszlimok és manicheusok, szent irataikat sokkal egyszerűbben hitelesítették, hagyták jóvá, mondván, az ihletettség (isteni eredet) velejár a szent iratok isteni tekintélyének eszméjével. A közösség életében a szent iratoknak meglehetősen jelentős szerepe van: istentisztelet alkalmával hangosan elmondják vagy felolvassák részeit, a könyvet sokan mint szent tárgyat tisztelik, valamint nyilvános imákban és szertartásokban hivatkoznak rá. A hívek vallásos magánéletében a szent írások az elmélkedések központját, tárgyát képezik. Sokaknak a gonosztól való védelem vagy a gyógyítás előidézésének funkcióját is betölti. Mindezen felül a Biblia a művészet minden ágában (a festészetben, zenében, irodalomban, filmművészetben) a kulturális kifejezés ihletését is szolgálja."
"http://hu.dbpedia.org/resource/Szent_könyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_könyv?oldid=23578339&ns=0"
"http://hu.dbpedia.org/resource/Szent_könyv","http://dbpedia.org/ontology/wikiPageLength",6552
"http://hu.dbpedia.org/resource/Szent_könyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_könyv"
"http://hu.wikipedia.org/wiki/Szent_könyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_könyv"
