"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://www.w3.org/2000/01/rdf-schema#label","Donja Gračenica"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://dbpedia.org/ontology/wikiPageID",1515841
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://dbpedia.org/ontology/wikiPageRevisionID",23302203
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popovaca.hr/"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://kud-moslavcanka.hr/donja_gracenica.html"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-popovace/"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201045027/http:/www.popovaca.hr/obrasci-za-preuzimanje/finish/61-vii-izmjene-i-dopune-prostornog-plana-ureenja-grada-popovaa/885-vii-izmjene-i-dopune-ppug-popovae-odredbe-za-provoenje-proieni-tekst"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1850721.9560458245%2C5711431.568181976%2C1855613.9258560757%2C5714211.965085848&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/muzejmoslavine/docs/zbornik_moslavine_v-vi_2002-2003/14"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190810174427/https:/www.moslavina-info.com/"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://xmlns.com/foaf/0.1/name","Donja Gračenica"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Donja_Gračenica","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
