"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://www.w3.org/2000/01/rdf-schema#label","Pribić Crkveni"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://dbpedia.org/ontology/wikiPageID",904088
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://dbpedia.org/ontology/wikiPageRevisionID",23371712
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304200619/http:/www.mojzumberak.com/vijest.php%3Fid=554"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzzz.hr/hr/mjesta/krasic/povijest-kraja/"
"http://hu.dbpedia.org/resource/Pribić_Crkveni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025175348/http:/www.krasic.hr/"
