"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Dimitrisz_Avramopulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Dimitrisz_Szioufasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Ekateríni_Szakellaropúlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Grigórisz_Várfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/György_görög_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Jánisz_Varufákisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Görögország_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Görögországi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://dbpedia.org/ontology/wikiPageID",1024975
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",17394228
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Görögországi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögországi_politikusok?oldid=17394228&ns=14"
"http://hu.dbpedia.org/resource/Melína_Merkúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Mikisz_Theodorakisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Nana_Mouskouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Nikosz_Beloiannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Nikólaosz_Matúszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Nikólaosz_Mihaloliákosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Pandelísz_Karaszevdász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Periklísz_Pierákosz-Mavromihálisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok"
