"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmad_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia"
"http://hu.dbpedia.org/resource/Fath-Ali_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Kádzsár-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia","http://dbpedia.org/ontology/wikiPageID",444714
"http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",13387370
"http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Kádzsár-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kádzsár-dinasztia?oldid=13387370&ns=14"
"http://hu.dbpedia.org/resource/Kádzsárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia"
"http://hu.dbpedia.org/resource/Mohammad_Ali_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia"
"http://hu.dbpedia.org/resource/Nászer_ad-Din_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia"
"http://hu.dbpedia.org/resource/Yasmin_Aga_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia"
