"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A BFC Siófok 2011–2012-es szezonja"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrc29"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_szezonjai"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageID",976560
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23596889
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=567978"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528606"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528601"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528567"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528557"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528584"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528578"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=528533"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/kilenc-nemzetkozi-meccs-magyar-gyozelem-nelkul-2116961"
