"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/2000/01/rdf-schema#label","Marczibányi István"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymáriak"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisvörösváriak"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://dbpedia.org/ontology/wikiPageID",341928
"http://hu.dbpedia.org/resource/Marczibányi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23618888
"http://hu.dbpedia.org/resource/Marczibányi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/teret_neveznek_el_makoveczrol_makon/2245836/"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430024719/http:/www.freeweb.hu/nobilitas/A_meltatlanul_elfelejtett_Marczibanyi.htm"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_utcanevei"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://dbpedia.org/ontology/abstract","Puhói Marczibányi István (Makó, 1752. július 25. – Buda, 1810. december 21.) Csanád vármegye alispánja, valóságos belső titkos tanácsos, a művészetek és a tudomány mecénása."
"http://hu.dbpedia.org/resource/Marczibányi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marczibányi_István?oldid=23618888&ns=0"
"http://hu.dbpedia.org/resource/Marczibányi_István","http://dbpedia.org/ontology/wikiPageLength",9103
"http://hu.dbpedia.org/resource/Marczibányi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marczibányi_István"
"http://hu.wikipedia.org/wiki/Marczibányi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marczibányi_István"
