"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jørgen_Skjelvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret"
"http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret","http://dbpedia.org/ontology/wikiPageID",963334
"http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23188246
"http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Odense_BK_keret?oldid=23188246&ns=10"
"http://hu.dbpedia.org/resource/Mohammed_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret"
"http://hu.dbpedia.org/resource/Sayouba_Mandé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret"
"http://hu.dbpedia.org/resource/Sveinn_Aron_Guðjohnsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odense_BK_keret"
