"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://www.w3.org/2000/01/rdf-schema#label","Kuru (betegség)"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02636c"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://dbpedia.org/ontology/wikiPageID",649411
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://dbpedia.org/ontology/wikiPageRevisionID",23216789
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=100406&name=Kuru"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://hu.dbpedia.org/property/képaláírás","Élet és munka a Kurulu Völgyben,  Baliem Valley, Pápua"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://dbpedia.org/ontology/abstract","A kuru (más néven nevető halál, esetleg kacagó halál) gyógyíthatatlan, agyi degeneratív betegség, a prionbetegségek egy formája. A „kuru” (kuria/guria) szó a betegség fő tünetéből, a remegésből ered. Prion által okozott halálos idegrendszeri betegség, mely szubakut lefolyású, a központi idegrendszer szivacsos elfajulásával jár és DNS nélküli infekcióval terjed. A kurut kizárólag Új-Guineában, a fore nép körében észlelték. Bár ez a nézet nem általánosan elfogadott, kutatók szerint a betegséget a pápua új-guineai fore törzs terjesztette el kannibalizmusa útján. Körükben a kuru előfordulási gyakorisága csökkent, miután felhagytak azzal a rituáléval, hogy az elhunytak agyát kivették, és nyersen vagy megsütve megették."
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuru_(betegség)?oldid=23216789&ns=0"
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://dbpedia.org/ontology/wikiPageLength",7129
"http://hu.dbpedia.org/resource/Kuru_(betegség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuru_(betegség)"
"http://hu.dbpedia.org/resource/Kacagó_halál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuru_(betegség)"
"http://hu.dbpedia.org/resource/Nevető_halál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuru_(betegség)"
"http://hu.wikipedia.org/wiki/Kuru_(betegség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuru_(betegség)"
