"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://www.w3.org/2000/01/rdf-schema#label","Brit csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://dbpedia.org/ontology/wikiPageID",900698
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://dbpedia.org/ontology/wikiPageRevisionID",23127803
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://www.w3.org/2004/02/skos/core#prefLabel","Brit csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_csatahajók?oldid=23127803&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók"
