"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegolius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aegolius"
"http://hu.dbpedia.org/resource/Fűrészbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aegolius"
"http://hu.dbpedia.org/resource/Gatyáskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aegolius"
"http://hu.dbpedia.org/resource/Halványhomlokú_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aegolius"
"http://hu.dbpedia.org/resource/Kategória:Aegolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aegolius","http://www.w3.org/2000/01/rdf-schema#label","Aegolius"
"http://hu.dbpedia.org/resource/Kategória:Aegolius","http://dbpedia.org/ontology/wikiPageID",652777
"http://hu.dbpedia.org/resource/Kategória:Aegolius","http://dbpedia.org/ontology/wikiPageRevisionID",13430483
"http://hu.dbpedia.org/resource/Kategória:Aegolius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aegolius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Aegolius","http://www.w3.org/2004/02/skos/core#prefLabel","Aegolius"
"http://hu.dbpedia.org/resource/Kategória:Aegolius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aegolius?oldid=13430483&ns=14"
"http://hu.dbpedia.org/resource/Ridway-bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aegolius"
