"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://www.w3.org/2000/01/rdf-schema#label","Jobbágyújfalu"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://dbpedia.org/ontology/wikiPageID",587279
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22217755
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090527034906/http:/www.at-info.at/gemeinde/seite1.php%3Fgem=010914"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/rohrbach_an_der_teich.htm"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ff-rohrbach.org/"
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jobbágyújfalu","http://xmlns.com/foaf/0.1/name","Jobbágyújfalu"
