"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/Köves_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/N._Kósa_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/Radnóti_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/Sebő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/Sopronyi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/Török_Ferenc_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/Vámos_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/Írók_Boltja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Pro Cultura Urbis-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok","http://dbpedia.org/ontology/wikiPageID",1047190
"http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13929121
"http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Pro Cultura Urbis-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pro_Cultura_Urbis-díjasok?oldid=13929121&ns=14"
