"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukujéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kukujéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kukujéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kukujéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kukujéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kukujéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kukujéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kukujéc","http://www.w3.org/2000/01/rdf-schema#label","Kukujéc"
"http://hu.dbpedia.org/resource/Kukujéc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Kukujéc","http://dbpedia.org/ontology/wikiPageID",577487
"http://hu.dbpedia.org/resource/Kukujéc","http://dbpedia.org/ontology/wikiPageRevisionID",20634313
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/magyarNév","Kukujéc"
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/irányítószám",607581
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/románNév","Cucuieți"
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Kukujéc","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyszalanc"
"http://hu.dbpedia.org/resource/Kukujéc","http://dbpedia.org/ontology/abstract","Kukujéc (románul Cucuieți) falu Romániában, Bákó megyében."
"http://hu.dbpedia.org/resource/Kukujéc","http://dbpedia.org/ontology/postalCode","607581"
"http://hu.dbpedia.org/resource/Kukujéc","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kukujéc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kukujéc?oldid=20634313&ns=0"
"http://hu.dbpedia.org/resource/Kukujéc","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Kukujéc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kukujéc"
"http://hu.dbpedia.org/resource/Nagyszalanc","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kukujéc"
"http://hu.dbpedia.org/resource/Cucuieţi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kukujéc"
"http://hu.wikipedia.org/wiki/Kukujéc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kukujéc"
