"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bramsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bramsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bramsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bramsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bramsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bramsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bramsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bramsche","http://www.w3.org/2000/01/rdf-schema#label","Bramsche"
"http://hu.dbpedia.org/resource/Bramsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Bramsche","http://dbpedia.org/ontology/wikiPageID",1276185
"http://hu.dbpedia.org/resource/Bramsche","http://dbpedia.org/ontology/wikiPageRevisionID",22530530
"http://hu.dbpedia.org/resource/Bramsche","http://xmlns.com/foaf/0.1/name","Bramsche"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/képaláírás","A Varus-csatai rekonstruált töltés Kalkriese városrészben"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/név","Bramsche"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/terület",183.32
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/polgármester","Heiner Pahlmann"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",48
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/járás","Osnabrück"
"http://hu.dbpedia.org/resource/Bramsche","http://hu.dbpedia.org/property/népesség",30858
"http://hu.dbpedia.org/resource/Bramsche","http://dbpedia.org/ontology/abstract","Bramsche város Németországban, Alsó-Szászországban az Osnabrücki kerületben."
"http://hu.dbpedia.org/resource/Bramsche","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Bramsche","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Bramsche","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Bramsche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bramsche?oldid=22530530&ns=0"
"http://hu.dbpedia.org/resource/Bramsche","http://dbpedia.org/ontology/wikiPageLength",4259
"http://hu.dbpedia.org/resource/Bramsche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bramsche"
"http://hu.wikipedia.org/wiki/Bramsche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bramsche"
