"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatároszlop","http://www.w3.org/2000/01/rdf-schema#label","Tatároszlop"
"http://hu.dbpedia.org/resource/Tatároszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tatároszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szobrok"
"http://hu.dbpedia.org/resource/Tatároszlop","http://dbpedia.org/ontology/wikiPageID",1292553
"http://hu.dbpedia.org/resource/Tatároszlop","http://dbpedia.org/ontology/wikiPageRevisionID",20006381
"http://hu.dbpedia.org/resource/Tatároszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Tatároszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Tatároszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Tatároszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tatároszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatároszlop","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Tatároszlop","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Tatároszlop","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kapnikbánya"
"http://hu.dbpedia.org/resource/Tatároszlop","http://hu.dbpedia.org/property/wikicommons","Cavnic Tatar Pole Monument"
"http://hu.dbpedia.org/resource/Tatároszlop","http://dbpedia.org/ontology/abstract","A kapnikbányai Tatároszlop műemlékké nyilvánított szobor Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-III-m-A-04808 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Tatároszlop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatároszlop?oldid=20006381&ns=0"
"http://hu.dbpedia.org/resource/Tatároszlop","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Tatároszlop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatároszlop"
"http://hu.wikipedia.org/wiki/Tatároszlop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatároszlop"
