"subject","predicate","object"
"http://hu.dbpedia.org/resource/And_You_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/And_You_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/And_You_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/And_You_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/And_You_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/And_You_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/And_You_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/And_You_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/And_You_and_I","http://www.w3.org/2000/01/rdf-schema#label","And You and I"
"http://hu.dbpedia.org/resource/And_You_and_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0v2d"
"http://hu.dbpedia.org/resource/And_You_and_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-számok"
"http://hu.dbpedia.org/resource/And_You_and_I","http://dbpedia.org/ontology/wikiPageID",266281
"http://hu.dbpedia.org/resource/And_You_and_I","http://dbpedia.org/ontology/wikiPageRevisionID",23543571
"http://hu.dbpedia.org/resource/And_You_and_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217194248/http:/www.yesworld.com/lyrics/CloseToTheEdge.html%232"
"http://hu.dbpedia.org/resource/And_You_and_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/And_You_and_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/And_You_and_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/And_You_and_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
