"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tömjénút_városai_a_Negev-sivatagban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Akko_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1324519
"http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21109699
"http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Izrael_világörökségi_helyszínei?oldid=21109699&ns=10"
"http://hu.dbpedia.org/resource/Beér-Seva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bét_Guvrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hácór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Masszáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Megiddó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tel-Aviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
