"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Sherman megye (Kansas)"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_megyéi"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageID",1338241
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",22128133
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Goodland"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.02
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://dbpedia.org/ontology/abstract","Sherman megye az Amerikai Egyesült Államokban, azon belül Kansas államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 6115 fő (2013. július 1.). +/- Sherman megye Kit Carson, Logan, Wallace, Cheyenne, Rawlins és Thomas megyékkel határos."
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherman_megye_(Kansas)?oldid=22128133&ns=0"
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sherman_megye_(Kansas)"
"http://hu.wikipedia.org/wiki/Sherman_megye_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sherman_megye_(Kansas)"
