"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonablues","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Norman_Taurog"
"http://hu.dbpedia.org/resource/Katonablues","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Norman_Taurog"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/2000/01/rdf-schema#label","Norman Taurog"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tjm3"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rancho_Mirage"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://dbpedia.org/ontology/wikiPageID",800859
"http://hu.dbpedia.org/resource/Norman_Taurog","http://dbpedia.org/ontology/wikiPageRevisionID",23388666
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/házastárs","Susan Ream Broderick"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/házastárs","Julie Leonard"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/imdb",851537
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/név","Norman Taurog"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/születésiHely","Chicago, Illinois,"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/születésiNév","Norman Rae Taurog"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/halálHelye","Rancho Mirage, Kalifornia"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/kitüntetései","Skippy"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://hu.dbpedia.org/property/kitüntetései","Oscar-díj"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://dbpedia.org/ontology/abstract","Norman Taurog (Chicago, Illinois, 1899. február 23. – Rancho Mirage, Kalifornia, 1981. április 7.) Oscar-díjas amerikai filmrendező. Taurog minden idők legfiatalabb rendezője (32 év), aki megkapta az Oscar-díjat a legjobb rendezésért. Továbbá kilenc produkcióval ő rendezte a legtöbb Elvis Presley főszereplésével készült filmet."
"http://hu.dbpedia.org/resource/Norman_Taurog","http://dbpedia.org/ontology/birthName","Norman Rae Taurog"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_Taurog?oldid=23388666&ns=0"
"http://hu.dbpedia.org/resource/Norman_Taurog","http://dbpedia.org/ontology/wikiPageLength",5997
"http://hu.dbpedia.org/resource/Norman_Taurog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_Taurog"
"http://hu.dbpedia.org/resource/Skippy","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Norman_Taurog"
"http://hu.dbpedia.org/resource/Skippy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Norman_Taurog"
"http://hu.wikipedia.org/wiki/Norman_Taurog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_Taurog"
