"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_kongregációi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Kategória:Pápai_Tanácsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Kategória:Római_Kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Római_Kúria","http://www.w3.org/2000/01/rdf-schema#label","Római Kúria"
"http://hu.dbpedia.org/resource/Kategória:Római_Kúria","http://dbpedia.org/ontology/wikiPageID",1125977
"http://hu.dbpedia.org/resource/Kategória:Római_Kúria","http://dbpedia.org/ontology/wikiPageRevisionID",16261918
"http://hu.dbpedia.org/resource/Kategória:Római_Kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Római_Kúria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Kategória:Római_Kúria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Kategória:Római_Kúria","http://www.w3.org/2004/02/skos/core#prefLabel","Római Kúria"
"http://hu.dbpedia.org/resource/Kategória:Római_Kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Római_Kúria?oldid=16261918&ns=14"
"http://hu.dbpedia.org/resource/Kommunikációs_Dikasztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Nemzetközi_Eucharisztikus_Kongresszusok_Pápai_Bizottsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Pápai_Gazdasági_Titkárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Pápai_Államtitkárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Római_Kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
"http://hu.dbpedia.org/resource/Kategória:Az_Apostoli_Szentszék_bíróságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_Kúria"
