"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabian_Cancellara","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Julian_Alaphilippe","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Mark_Cavendish","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Matthew_Goss","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Matthew_Goss","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://www.w3.org/2000/01/rdf-schema#label","Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0471bf"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://dbpedia.org/ontology/wikiPageID",841459
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://dbpedia.org/ontology/wikiPageRevisionID",23704609
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709060147/http:/www.milansanremo.co.uk/"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milanosanremo.it/"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/honlap","http://www.milanosanremo.it/"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/sportág","országúti kerékpár"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Jasper_Stuyven"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/egyébCím","The Spring classic"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/időpont","március közepe"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/sportbajnokság","Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/eddigiEseményekSzáma",112
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/elsőEsemény",1907
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/legtöbbGyőzelem",7
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/legtöbbGyőzelem","Eddy Merckx"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/jelenlegiEsemény",2021
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/jelenlegiEseményLink",2021
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/címvédőNemzet","BEL"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://hu.dbpedia.org/property/médiapartner","RCS Sport"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://dbpedia.org/ontology/abstract","A Milánó–Sanremo országúti kerékpárverseny Olaszországban, egyike az öt , az öt legnagyobb presztízzsel rendelkező egynapos versenynek. Másik neve A tavasz klasszikusa (The Spring classic). A versenyt minden év márciusában rendezik meg, és része az UCI World Tournak. 2020-ban járványveszély miatt 2020. augusztus 8-án rendezték meg."
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milánó–Sanremo?oldid=23704609&ns=0"
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Milánó–Sanremo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Simon_Gerrans","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Óscar_Freire","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Óscar_Freire","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milan_–_San_Remo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milano-Sanremo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milano–San_Remo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milan–San_Remo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milánó-San_Remo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milánó-Sanremo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milánó–San_Remo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.dbpedia.org/resource/Milánó–San_Remo_kerékpárverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Sanremo"
"http://hu.wikipedia.org/wiki/Milánó–Sanremo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milánó–Sanremo"
