"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://www.w3.org/2000/01/rdf-schema#label","Szabó József (úszó)"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks_3x"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://dbpedia.org/ontology/wikiPageID",133437
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://dbpedia.org/ontology/wikiPageRevisionID",22398207
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_úszók"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_200_m_mellúszás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szabó_József_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISHOF_magyar_tagja"
