"subject","predicate","object"
"http://hu.dbpedia.org/resource/Progressz_M–27M","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://www.w3.org/2000/01/rdf-schema#label","Szojuz–2 (hordozórakéta)"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f0v8"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_hordozórakéták"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageID",1229983
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageRevisionID",23842075
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160217033650/http:/www.samspace.ru/products/launch_vehicles/rn_soyuz_2/"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/alkalmazó",", Roszkoszmosz"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKC_Progressz"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/kép","Soyuz 2 metop.jpg"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/képaláírás","Egy Szojuz–2.1a hordozórakéta az indítóállásban"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/RKC_Progressz"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hordozórakéta"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://hu.dbpedia.org/property/grauKód",14
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://dbpedia.org/ontology/abstract","A Szojuz–2 (oroszul: Союз–2,GRAU-kódja: 14A14) orosz háromfokozatú űrhajózási hordozórakéta-család, a Szojuz–U hordozórakéta továbbfejlesztett, modernizált változata, melyet új típusú hajtóművekkel, digitális vezérlőrendszerrel és telemetriai rendszerrel láttak el. 2004-ben indították először. Alapvetően űreszközök alacsony Föld körüli pályára állítására használják, változattól és az indítás helyétől függően 2800–9200 kg hasznos terhet képes ilyen pályára juttatni. Gyakran alkalmazzák végfokozattal kiegészítve, ekkor a szállított hasznos terhet akár Molnyija-pályára, vagy geoszinkron pályára is képes feljuttatni. Erre a célra az NPO Lavocskin cég Fregat végfokozatát használják. A Szojuz–2 váltotta fel a , a Szojuz–U és a Szojuz–FG hordozórakétákat. Alapvetően a Bajkonuri űrrepülőtérről és Pleszeckből indítják. A hordozórakétát a szamarai (korábban: CSZKB-Progressz) fejlesztette ki és gyártja."
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz–2_(hordozórakéta)?oldid=23842075&ns=0"
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz–2_(hordozórakéta)"
"http://hu.wikipedia.org/wiki/Szojuz–2_(hordozórakéta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz–2_(hordozórakéta)"
