"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fánk","http://www.w3.org/2000/01/rdf-schema#label","Fánk"
"http://hu.dbpedia.org/resource/Fánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Fánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Fánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Fánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Fánk","http://dbpedia.org/ontology/wikiPageID",1658679
"http://hu.dbpedia.org/resource/Fánk","http://dbpedia.org/ontology/wikiPageRevisionID",23662751
"http://hu.dbpedia.org/resource/Fánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hellovidek.hu/gasztro/2021/01/15/szalagos-farsangi-fank-klasszikus-szalagos-fank-recept-hogyan-lesz-szalagos-a-fank"
"http://hu.dbpedia.org/resource/Fánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penzcentrum.hu/otthon/farsangi-fank-recept-otletek-szalagos-fank-es-csoroge-fank-recept.1109150.html"
"http://hu.dbpedia.org/resource/Fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Fánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Fánk","http://hu.dbpedia.org/property/kép","Fánk.jpg"
"http://hu.dbpedia.org/resource/Fánk","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fánk","http://dbpedia.org/ontology/abstract","A fánk édes sütemény, amely általában kelt tésztából készül, és rendszerint porcukorral, lekvárral kiegészítve kerül fogyasztásra. Magyarországon a 19. század tájékán terjedt el a manapság igen népszerű finomság; az étel eredetéről számos teória létezik; a közismert legenda szerint Marie Antoinette francia királynéhez köthető az elterjedése, mások szerint pedig Bécsből származik. Kedvelt változatai a képviselőfánk, a forgácsfánk, a farsangi fánk, a csőregefánk, illetve a szalagos fánk. Magyarországon a fánk fogyasztása a farsanghoz kötődik: a farsangi fánk népszerű böjt előtti csemege, ekkor a keresztény hagyományok szerint érdemes minél több fánkot enni a falánk élvezetek megvonása előtt. A népi hiedelmek szerint a fánk a párkeresés egyik szimbóluma: a lányok egy-egy fánk ajándékba adásával jelezték a fiúknak szimpátiájukat."
"http://hu.dbpedia.org/resource/Fánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fánk?oldid=23662751&ns=0"
"http://hu.dbpedia.org/resource/Fánk","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Fánk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fánk"
"http://hu.dbpedia.org/resource/Farsangi_fánk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fánk"
"http://hu.wikipedia.org/wiki/Fánk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fánk"
