"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Árpád Vezér Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_középiskolái"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageID",1149680
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23392262
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avgsp.hu"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%C3%81rp%C3%A1d-Vez%C3%A9r-Gimn%C3%A1zium-1508498839459957/"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/abstract","Magyarország északkeleti régiójában, Sárospatakon elhelyezkedő középfokú oktatási intézmény az Árpád Vezér Gimnázium és Kollégium. Az iskola épületét Makovecz Imre tervezte és a legelső tanévük az 1993-1994-es volt. 1988-ban leendő tanárokkal közösen álmodták meg az alaprajzot: a tantermek egy felülről megvilágított nagy aulát vesznek körbe. Makovecz ezt a teret öltöztette ünneplőbe, kitárt angyalszárnyak körfonatába. A gimnáziumot körbevevő négy saroktorony a sárospataki vár mintájára született, és vertikális hangsúlyt ad az épületnek."
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpád_Vezér_Gimnázium_és_Kollégium?oldid=23392262&ns=0"
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageLength",3702
"http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpád_Vezér_Gimnázium_és_Kollégium"
"http://hu.wikipedia.org/wiki/Árpád_Vezér_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpád_Vezér_Gimnázium_és_Kollégium"
