"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://www.w3.org/2000/01/rdf-schema#label","Gekko (mikroprocesszor)"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkp9g"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_Architektúra"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageID",1026577
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageRevisionID",22640202
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://datasheets.chipdb.org/IBM/PowerPC/Gekko/gekko_user_manual.pdf"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://raidenii.net/files/datasheets/cpu/ppc_gekko.pdf"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204231756/http:/raidenii.net/files/datasheets/cpu/ppc_gekko.pdf%23"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/press/us/en/pressrelease/2181.wss"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207000602/http:/www.hotchips.org/archives/hc13/2_Mon/06ibm-gekko.pdf"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Power_architektúra"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nintendo-hardverek"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/gyártás",2000
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/IBM"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/logó","GEKKO.jpg"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/logóaláírás","IBM Gekko processzor a Nintendo konzol alaplapján"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/logóméret",222
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/név","Gekko"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/tervező","IBM és Nintendo"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Broadway_(mikroprocesszor)"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/alkalmazása","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/maxCpuÓrajel","486.0"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/PowerPC_7xx"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/tokozás",256
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/tranzisztorok",21
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Power_Architektúra"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","180.0"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/l1Gyorsítótár",32
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/l2Gyorsítótár",256
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://hu.dbpedia.org/property/variant","* PowerPC 750CXe"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://dbpedia.org/ontology/abstract","A Gekko egy egyedi tervezésű 32 bites RISC PowerPC architektúrájú mikroprocesszor, amelyet az IBM tervezett 2000-ben a Nintendo számára, a Nintendo GameCube hatodik generációs játékkonzol CPU-ja szerepére. Érdekesség, hogy a „gekko” japánul holdfényt jelent."
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gekko_(mikroprocesszor)?oldid=22640202&ns=0"
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageLength",5502
"http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gekko_(mikroprocesszor)"
"http://hu.wikipedia.org/wiki/Gekko_(mikroprocesszor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gekko_(mikroprocesszor)"
