"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Vass Mózes"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://dbpedia.org/ontology/deathDate",1920-11-12
"http://hu.dbpedia.org/resource/Vass_Mózes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolozsvári_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_UTA_Arad_labdarúgói"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://dbpedia.org/ontology/wikiPageID",736590
"http://hu.dbpedia.org/resource/Vass_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",22040020
"http://hu.dbpedia.org/resource/Vass_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.nyugatijelen.com/2005/november/nov.%2015%20kedd/"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/v/vass_moise.shtml"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1943-1944-es_Kolozsvári_AC_kerete"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/halálozásiDátum","--11-12"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/név","Vass Mózes"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/url","http://archiv.nyugatijelen.com/2005/november/nov.%2015%20kedd/"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kolozsvári_AC"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kolozsvári_VSC"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Indagrara_Arad"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_UTA_Arad"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Indagrara_Arad"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/edzőségOrszág","Románia 1952"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/edzőségÉvek",1956
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Cimentul_Torda"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/juniorOrszág","Románia"
"http://hu.dbpedia.org/resource/Vass_Mózes","http://hu.dbpedia.org/property/juniorÉvek",1935
