"subject","predicate","object"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://www.w3.org/2000/01/rdf-schema#label","House of Gucci"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_filmjei"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageID",1761734
"http://hu.dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageRevisionID",23870445
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ridley_Scott"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/alapmű","The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed by Sara Gay Forden"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/bemutató","--11-24"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/eredetiCím","House of Gucci"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_Artists_Releasing"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Roberto_Bentivegna"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/főszereplő","Jared Leto"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/főszereplő","Reeve Carney"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/főszereplő","Adam Driver"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/főszereplő","Lady Gaga"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/főszereplő","Al Pacino"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/főszereplő","Salma Hayek"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/főszereplő","Jack Huston"
"http://hu.dbpedia.org/resource/House_of_Gucci","http://hu.dbpedia.org/property/főszereplő","Jeremy Irons"
