"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/2000/01/rdf-schema#label","Hodos holtág"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_földrajza"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://dbpedia.org/ontology/wikiPageID",1727994
"http://hu.dbpedia.org/resource/Hodos_holtág","http://dbpedia.org/ontology/wikiPageRevisionID",23779563
"http://hu.dbpedia.org/resource/Hodos_holtág","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/hu/map/cadastral/%3Flayers=3%2C4&bbox=2522338.220265032%2C6096676.415472799%2C2558703.1364717046%2C6110052.895422705"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://dbpedia.org/ontology/abstract","A Hodos-patak a Túr bal oldali mellékfolyója – most már csak holtág."
"http://hu.dbpedia.org/resource/Hodos_holtág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hodos_holtág?oldid=23779563&ns=0"
"http://hu.dbpedia.org/resource/Hodos_holtág","http://dbpedia.org/ontology/wikiPageLength",3029
"http://hu.dbpedia.org/resource/Hodos_holtág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hodos_holtág"
"http://hu.wikipedia.org/wiki/Hodos_holtág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hodos_holtág"
