"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkéziB"
"http://hu.dbpedia.org/resource/Sablon:1996NkéziB","http://dbpedia.org/ontology/wikiPageID",1026841
"http://hu.dbpedia.org/resource/Sablon:1996NkéziB","http://dbpedia.org/ontology/wikiPageRevisionID",16388857
"http://hu.dbpedia.org/resource/Sablon:1996NkéziB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NkéziB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:1996NkéziB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NkéziB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NkéziB?oldid=16388857&ns=10"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkéziB"
"http://hu.dbpedia.org/resource/Norvégia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkéziB"
"http://hu.dbpedia.org/resource/Németország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkéziB"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkéziB"
