"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Porta (Brassó megye)"
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageID",1139595
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",20430933
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://dbpedia.org/ontology/abstract","Porta (románul: Poarta) egykoron önálló település Brassó megyében, Romániában. Jelenleg Törcsvár része."
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porta_(Brassó_megye)?oldid=20430933&ns=0"
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageLength",463
"http://hu.dbpedia.org/resource/Porta_(Brassó_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porta_(Brassó_megye)"
"http://hu.wikipedia.org/wiki/Porta_(Brassó_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porta_(Brassó_megye)"
