"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baracklevelű_harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Csalánlevelű_harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Csengettyűvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Csomós_harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Dalmát_harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Erdei_varjúköröm","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Gombos_varjúköröm","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://www.w3.org/2000/01/rdf-schema#label","Harangvirágformák"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangvirágfélék"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://dbpedia.org/ontology/wikiPageID",1068915
"http://hu.dbpedia.org/resource/Harangvirágformák","http://dbpedia.org/ontology/wikiPageRevisionID",22673486
"http://hu.dbpedia.org/resource/Harangvirágformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213065406/http:/www.gbif.org/species/107079649"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikispecies"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/name","Harangvirágformák"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Dalmát_harangvirág"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/wikicommonscat","Campanulaceae"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/wikispecies","Campanulaceae"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/subfamilia","Campanuloideae"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://dbpedia.org/ontology/abstract","A harangvirágformák (Campanuloideae) a fészkesvirágzatúak (Asterales) rendjébe, ezen belül a harangvirágfélék (Campanulaceae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Harangvirágformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harangvirágformák?oldid=22673486&ns=0"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://dbpedia.org/ontology/wikiPageLength",2362
"http://hu.dbpedia.org/resource/Harangvirágformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harangvirágformák"
"http://hu.dbpedia.org/resource/Illatos_csengettyűvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Kereklevelű_harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Kányaharangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Kárpáti_harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Olasz_harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
