"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2000/01/rdf-schema#label","Alfred G. Gilman"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_ldz"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://dbpedia.org/ontology/deathDate",1941-12-23
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://dbpedia.org/ontology/wikiPageID",1149064
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://dbpedia.org/ontology/wikiPageRevisionID",23539742
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aacr.org/Membership/Pages/FellowDetailsNoModal.aspx%3FItemID=34%23.VHQ3QWdAQcQ"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/Alfred_Gilman.html"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/136/000133734/"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1994/gilman-bio.html"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_G._Gilman","http://hu.dbpedia.org/property/név","Alfred G. Gilman"
