"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allyn_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)","http://dbpedia.org/ontology/wikiPageID",1713576
"http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23482790
"http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mason_megye_(Washington)?oldid=23482790&ns=10"
"http://hu.dbpedia.org/resource/Belfair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Eldon_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Grant_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Grapeview","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Harstine-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Hoodsport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Kamilche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Lake_Cushman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Lilliwaup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Mason_megye_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Matlock_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Oakland_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Potlatch_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Shelton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Skokomish_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Skokomish_törzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Squaxin-szigeti_rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Tahuya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Union_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
