"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brácsaszonáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsaművek"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsaművek"
"http://hu.dbpedia.org/resource/Kategória:Brácsaművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brácsaművek","http://www.w3.org/2000/01/rdf-schema#label","Brácsaművek"
"http://hu.dbpedia.org/resource/Kategória:Brácsaművek","http://dbpedia.org/ontology/wikiPageID",1554579
"http://hu.dbpedia.org/resource/Kategória:Brácsaművek","http://dbpedia.org/ontology/wikiPageRevisionID",19920571
"http://hu.dbpedia.org/resource/Kategória:Brácsaművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Brácsaművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brácsaművek","http://www.w3.org/2004/02/skos/core#prefLabel","Brácsaművek"
"http://hu.dbpedia.org/resource/Kategória:Brácsaművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brácsaművek?oldid=19920571&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brácsaversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brácsaművek"
