"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/2000/01/rdf-schema#label","Csong Mjongszuk"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_birkózók"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpikonok"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://dbpedia.org/ontology/wikiPageID",1587453
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://dbpedia.org/ontology/wikiPageRevisionID",21801059
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/magasság",161
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://hu.dbpedia.org/property/súly",53
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://dbpedia.org/ontology/abstract","Csong Mjongszuk (정명숙, 1993. június 2. –) észak-koreai női szabadfogású birkózó. A 2018-as birkózó-világbajnokságon bronzérmet szerzett 55 kg-os súlycsoportban, szabadfogásban. A 2015-ös és a 2014-es birkózó világbajnokságokon további két bronzérmet szerzett 53 kg-os súlycsoportban. Ázsia Játékok aranyérmes 57 kg-ban, Ázsia Bajnokság bronzérmet szerzett 53 kg-ban 2017-ben és a katonai közelharc világbajnokságon aranyérmet nyert 53 kg-ban 2018-ban."
"http://hu.dbpedia.org/resource/Csong_Mjongszuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csong_Mjongszuk?oldid=21801059&ns=0"
