"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/2000/01/rdf-schema#label","Beleznay János"
"http://hu.dbpedia.org/resource/Beleznay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Beleznay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_hadvezérei"
"http://hu.dbpedia.org/resource/Beleznay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beleznay_család"
"http://hu.dbpedia.org/resource/Beleznay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Beleznay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_született_személyek"
"http://hu.dbpedia.org/resource/Beleznay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beleznay_János","http://dbpedia.org/ontology/wikiPageID",185315
"http://hu.dbpedia.org/resource/Beleznay_János","http://dbpedia.org/ontology/wikiPageRevisionID",21501385
"http://hu.dbpedia.org/resource/Beleznay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beleznay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beleznay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beleznay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beleznay_János","http://dbpedia.org/ontology/abstract","Pilisi Beleznay János (1673 – Pilis, 1754. október 27.) Pest vármegyei birtokos, kuruc ezredes, majd császári-királyi tábornok."
"http://hu.dbpedia.org/resource/Beleznay_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beleznay_János?oldid=21501385&ns=0"
"http://hu.dbpedia.org/resource/Beleznay_János","http://dbpedia.org/ontology/wikiPageLength",4002
"http://hu.dbpedia.org/resource/Beleznay_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beleznay_János"
"http://hu.wikipedia.org/wiki/Beleznay_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beleznay_János"
