"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oboások"
"http://hu.dbpedia.org/resource/Giovanni_Benedetto_Platti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oboások"
"http://hu.dbpedia.org/resource/Kategória:Oboások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oboások","http://www.w3.org/2000/01/rdf-schema#label","Oboások"
"http://hu.dbpedia.org/resource/Kategória:Oboások","http://dbpedia.org/ontology/wikiPageID",745208
"http://hu.dbpedia.org/resource/Kategória:Oboások","http://dbpedia.org/ontology/wikiPageRevisionID",13461867
"http://hu.dbpedia.org/resource/Kategória:Oboások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oboások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oboások","http://www.w3.org/2004/02/skos/core#prefLabel","Oboások"
"http://hu.dbpedia.org/resource/Kategória:Oboások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oboások?oldid=13461867&ns=14"
"http://hu.dbpedia.org/resource/Ludwig_August_Lebrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oboások"
"http://hu.dbpedia.org/resource/Oboista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oboások"
"http://hu.dbpedia.org/resource/Rudolf_Kempe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oboások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oboások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oboások"
