"subject","predicate","object"
"http://hu.dbpedia.org/resource/Y_viva_España","http://www.w3.org/2000/01/rdf-schema#label","Y viva España"
"http://hu.dbpedia.org/resource/Y_viva_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02hby"
"http://hu.dbpedia.org/resource/Y_viva_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Y_viva_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/Y_viva_España","http://dbpedia.org/ontology/wikiPageID",770579
"http://hu.dbpedia.org/resource/Y_viva_España","http://dbpedia.org/ontology/wikiPageRevisionID",20758392
"http://hu.dbpedia.org/resource/Y_viva_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Y_viva_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Y_viva_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Y_viva_España","http://dbpedia.org/ontology/abstract","Az ¡Y viva España! (eredetileg – tévesen – Eviva España, ’S éljen Spanyolország!’; szintén előfordul Que viva España címen is) egy világszerte ismert pasodoble, melyet a belga Leo Caerts zeneszerző és Leo Rozenstraten dalszövegíró szereztek. Legelőször a művésznéven ismert belga énekesnő, Christiane Bervoets adta elő 1972-ben, flamand nyelven. A spanyol nyelvű fordítást Manuel de Gómez diplomata készítette az énekesnőnek, azonban ezen a nyelven a spanyol Manolo Escobar népszerűsítette a dalt az egész világon. A következő években számos előadó – , , James Last, és – feldolgozta különböző nyelveken, főleg angolul és németül, de szintén kering egy ismeretlen női előadótól származó spanyol változat is. Magyarul többek között Szécsi Pál (Kék ég és tenger címen), illetve a Korda György és Balázs Klári duó énekelték."
"http://hu.dbpedia.org/resource/Y_viva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Y_viva_España?oldid=20758392&ns=0"
"http://hu.dbpedia.org/resource/Y_viva_España","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Y_viva_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Y_viva_España"
"http://hu.dbpedia.org/resource/Eviva_España","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Y_viva_España"
"http://hu.dbpedia.org/resource/Que_viva_España","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Y_viva_España"
"http://hu.dbpedia.org/resource/Viva_España","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Y_viva_España"
"http://hu.wikipedia.org/wiki/Y_viva_España","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Y_viva_España"
