"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Zoltán (költő)"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_család_(almási)"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageID",73018
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",22847024
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Figyelo_10/%3Fpg=240&layout=s"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarorszagEsANagyvilag_1878_1/%3Fpg=373&layout=s"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://xmlns.com/foaf/0.1/name","Balogh Zoltán"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/név","Balogh Zoltán"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/születésiDátum",1833
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/halálDátuma",1878
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokaj"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://dbpedia.org/ontology/abstract","Almási Balogh Zoltán (Pest, 1833. február 7. – Tokaj, 1878. június 9.) földbirtokos, költő."
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Zoltán_(költő)?oldid=22847024&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://dbpedia.org/ontology/wikiPageLength",5205
"http://hu.dbpedia.org/resource/Balogh_Zoltán_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Zoltán_(költő)"
