"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnocrex","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://www.w3.org/2000/01/rdf-schema#label","Vörösszárnyú mangroveguvat"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnocrex"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maluku-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://dbpedia.org/ontology/wikiPageID",1760909
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://dbpedia.org/ontology/wikiPageRevisionID",23685666
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Gymnocrex+plumbeiventris&client=firefox-b-d&source=lnms&tbm=isch&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Gymnocrex-plumbeiventris%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/name","Vörösszárnyú mangroveguvat"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/binomial","Gymnocrex plumbeiventris"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/genus","Gymnocrex"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/species","G. plumbeiventris"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://dbpedia.org/ontology/abstract","A vörösszárnyú mangroveguvat (Gymnocrex plumbeiventris) a madarak (Aves) osztályának a darualakúak (Gruiformes) rendjéhez, ezen belül a guvatfélék (Rallidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösszárnyú_mangroveguvat?oldid=23685666&ns=0"
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörösszárnyú_mangroveguvat"
"http://hu.dbpedia.org/resource/Gymnocrex_plumbeiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat"
"http://hu.dbpedia.org/resource/Rallus_plumbeiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat"
"http://hu.wikipedia.org/wiki/Vörösszárnyú_mangroveguvat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörösszárnyú_mangroveguvat"
