"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szextillió","http://www.w3.org/2000/01/rdf-schema#label","Szextillió"
"http://hu.dbpedia.org/resource/Szextillió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Szextillió","http://dbpedia.org/ontology/wikiPageID",1353504
"http://hu.dbpedia.org/resource/Szextillió","http://dbpedia.org/ontology/wikiPageRevisionID",20528038
"http://hu.dbpedia.org/resource/Szextillió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/Szextillió","http://hu.dbpedia.org/property/kanonikusAlak",236
"http://hu.dbpedia.org/resource/Szextillió","http://hu.dbpedia.org/property/möbiusFüggvény",0
"http://hu.dbpedia.org/resource/Szextillió","http://hu.dbpedia.org/property/normálalak",1
"http://hu.dbpedia.org/resource/Szextillió","http://hu.dbpedia.org/property/osztókSzáma",1369
"http://hu.dbpedia.org/resource/Szextillió","http://hu.dbpedia.org/property/szám",9223372036854775807
"http://hu.dbpedia.org/resource/Szextillió","http://hu.dbpedia.org/property/nagyságrend",36
"http://hu.dbpedia.org/resource/Szextillió","http://dbpedia.org/ontology/abstract","A szextillió más néven tíz a harminchatodikon: 1036. Kiírva: 1 000 000 000 000 000 000 000 000 000 000 000 000."
"http://hu.dbpedia.org/resource/Szextillió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szextillió?oldid=20528038&ns=0"
"http://hu.dbpedia.org/resource/Szextillió","http://dbpedia.org/ontology/wikiPageLength",694
"http://hu.dbpedia.org/resource/Szextillió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szextillió"
"http://hu.wikipedia.org/wiki/Szextillió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szextillió"
