"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Luis_Elejalde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/José_Tapia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Walter_Benítez_(labdarúgó,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Kubai labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",1269348
"http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",16255667
"http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai_labdarúgóedzők?oldid=16255667&ns=14"
