"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/2000/01/rdf-schema#label","All Around the World"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2kqf"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-albumok"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://dbpedia.org/ontology/wikiPageID",965526
"http://hu.dbpedia.org/resource/All_Around_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",21483249
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jason_Donovan"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/cím","All Around the World"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Greatest_Hits_(Jason_Donovan-album,_1991)"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/jelenlegi","All Around the World"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kiadó","Polydor"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Angel_(Jason_Donovan-dal)"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Any_Dream_Will_Do"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Mission_Of_Love"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/All_Around_the_World_(Jason_Donovan-dal)"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/As_Time_Goes_By_(dal)"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez1dátum",1991
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez2dátum",1992
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Greatest_Hits_(Jason_Donovan-album,_2006)"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/megjelent","LP, MC,CD"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/O'Duffy"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stock_Aitken_Waterman"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paul_Staveley"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Thornally"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/stílus","pop, dance-pop,"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez3dátum","--11-16"
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez4dátum",1993
"http://hu.dbpedia.org/resource/All_Around_the_World","http://hu.dbpedia.org/property/kislemez5dátum",1993
