"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://www.w3.org/2000/01/rdf-schema#label","Velibor Radović"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0mz3"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_sportolók"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_kosárlabdázók"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://dbpedia.org/ontology/wikiPageID",352783
"http://hu.dbpedia.org/resource/Velibor_Radović","http://dbpedia.org/ontology/wikiPageRevisionID",23759848
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/magasság","204.0"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/név","Velibor Radović"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/tömeg","103.0"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/poszt","Bedobó"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/nemzetiség","montenegrói-izraeli"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/elismerések","jugoszláv bajnok, izraeli bajnok, szlovák bajnok, Euroliga győztes, magyar bronzérmes, CEBL győztes."
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/pályafutásKezdete",1989
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/pályafutásVége",2010
"http://hu.dbpedia.org/resource/Velibor_Radović","http://hu.dbpedia.org/property/csapatai","Jugoplastika Split, Hapóél Naharíjá, Makkabi Kirjat Mockín, KK Crvena Zvezda, Makkabi Tel Aviv, Makkabi Nész Raanáná, SLUC Nancy, Keravnos Keo, Hapóél Tel Aviv, Slávia TU Košice, Albacomp"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://dbpedia.org/ontology/abstract","Velibor „Borko” Radović (szerbül: Велибор Радовић) 1972. március 16-án született (Titográdban, a szocialista montenegrói Köztársaságban, (SFR Yugoslavia (most Podgorica))), montenegrói-izraeli állampolgársággal rendelkező profi kosárlabda-játékos. Radović izraeli állampolgárságot szerzett amíg a Makkabi Tel Avivban és a Makkabi Nész Raanánában játszott 1990-es és 2000-es években. Egy izraeli hölggyel házasodott össze (Míchál), közös gyermekük 2008 december 26-án született Belgrádban, Theodor Radovic-nak hívják. A 202 cm magas, 3-as poszton bevethető játékos 2007-től az Albacompban játszik, ahol kemény, kitartó, eredményes munkával szerettette meg magát a közönséggel és nagyban hozzájárult az Albacomp kosárlabdacsapat 2007/2008-as szezon bronzérméhez. Tagja volt a jugoszláv Junior válogatottnak és az 1991-es junior világbajnokságon is játszott Kanadában. 2010 felhagy az aktív játékkal és a Crvena Zvezda csapatánál, Mihailo Uvalin edző segítője."
"http://hu.dbpedia.org/resource/Velibor_Radović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velibor_Radović?oldid=23759848&ns=0"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://dbpedia.org/ontology/wikiPageLength",3379
"http://hu.dbpedia.org/resource/Velibor_Radović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velibor_Radović"
"http://hu.dbpedia.org/resource/Velibor_Radovic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Velibor_Radović"
"http://hu.wikipedia.org/wiki/Velibor_Radović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velibor_Radović"
