"subject","predicate","object"
"http://hu.dbpedia.org/resource/PhpBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PhpBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PhpBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PhpBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PhpBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PhpBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PhpBB","http://www.w3.org/2000/01/rdf-schema#label","PhpBB"
"http://hu.dbpedia.org/resource/PhpBB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvw8"
"http://hu.dbpedia.org/resource/PhpBB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver"
"http://hu.dbpedia.org/resource/PhpBB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/PhpBB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PHP"
"http://hu.dbpedia.org/resource/PhpBB","http://dbpedia.org/ontology/wikiPageID",219914
"http://hu.dbpedia.org/resource/PhpBB","http://dbpedia.org/ontology/wikiPageRevisionID",21959392
"http://hu.dbpedia.org/resource/PhpBB","http://dbpedia.org/ontology/wikiPageExternalLink","http://phpbb.hu/"
"http://hu.dbpedia.org/resource/PhpBB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phpbb.com/"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/fejlesztő","phpBB Group"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Internetes_fórum"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/logó","Phpbb3-ccw-logo.png"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/nyelv","Többnyelvű"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/név","phpBB"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/weboldal","http://www.phpbb.com/"
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/elsőKiadás",2000-06-17
"http://hu.dbpedia.org/resource/PhpBB","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/PHP"
"http://hu.dbpedia.org/resource/PhpBB","http://dbpedia.org/ontology/abstract","A phpBB (PHP Bulletin Board) egy PHP nyelven írt, GPL-licencű fórumszoftver. Egyes statisztikák szerint az interneten lévő fórumokat hajtó motorok között számban a phpBB a legelterjedtebb, népszerűségét a nyílt forráskód és a viszonylag hosszú múlt mellett a nagy, köré szerveződött közösség adja."
"http://hu.dbpedia.org/resource/PhpBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PhpBB?oldid=21959392&ns=0"
"http://hu.dbpedia.org/resource/PhpBB","http://dbpedia.org/ontology/wikiPageLength",20795
"http://hu.dbpedia.org/resource/PhpBB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PhpBB"
"http://hu.wikipedia.org/wiki/PhpBB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PhpBB"
