"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://www.w3.org/2000/01/rdf-schema#label","Pneumatoraptor"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gmz6"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://dbpedia.org/ontology/wikiPageID",642464
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://dbpedia.org/ontology/wikiPageRevisionID",22145104
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/name","Pneumatoraptor"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/subdivision","* P. fodori  (Ősi, Apesteguía & Kowalewski, 2010 )"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/genus","Pneumatoraptor"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/genusAuthority","Ősi, Apesteguía & Kowalewski, 2010"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Paraves"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://dbpedia.org/ontology/abstract","A Pneumatoraptor a kisméretű paraves dinoszauruszok egyik neme, amely Magyarországon élt. Egyetlen teljes bal vállöv alapján ismert, melyre a találtak rá Iharkút területén, a Bakonyban. Ez a formáció a késő kréta korban (a santoni korszakban), mintegy 85 millió évvel ezelőtt keletkezett. A típusfaj a Pneumatoraptor fodori, az ásatást támogató Fodor Géza után kapta a nevét. A nem neve, a Pneumatoraptor a csontokban levő üregekre utal, melyeket légzsákok tölthettek meg. A holotípus példány az MTM V.2008.38.1 azonosítójú lelet, amely a budapesti Magyar Természettudományi Múzeumban található."
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pneumatoraptor?oldid=22145104&ns=0"
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/Pneumatoraptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pneumatoraptor"
"http://hu.wikipedia.org/wiki/Pneumatoraptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pneumatoraptor"
