"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kispetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kispetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kispetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kispetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kispetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kispetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispetrős","http://www.w3.org/2000/01/rdf-schema#label","Kispetrős"
"http://hu.dbpedia.org/resource/Kispetrős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2d7"
"http://hu.dbpedia.org/resource/Kispetrős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kispetrős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szakolcai_járás_települései"
"http://hu.dbpedia.org/resource/Kispetrős","http://dbpedia.org/ontology/wikiPageID",29792
"http://hu.dbpedia.org/resource/Kispetrős","http://dbpedia.org/ontology/wikiPageRevisionID",22434960
"http://hu.dbpedia.org/resource/Kispetrős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0016/0806-20d1.html"
"http://hu.dbpedia.org/resource/Kispetrős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106054623/http:/www.izahorie.sk/historia/historia_sidiel_pr.html"
"http://hu.dbpedia.org/resource/Kispetrős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2566"
"http://hu.dbpedia.org/resource/Kispetrős","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-560030&pos_y=-1208110&size=full&lang=sk&sipka=1&name=Prietr%9Eka%2C%20Skalica"
"http://hu.dbpedia.org/resource/Kispetrős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prietrzka/prietrzka.html"
"http://hu.dbpedia.org/resource/Kispetrős","http://xmlns.com/foaf/0.1/name","Kispetrős"
"http://hu.dbpedia.org/resource/Kispetrős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakolcai_járás"
"http://hu.dbpedia.org/resource/Kispetrős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
