"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://www.w3.org/2000/01/rdf-schema#label","Manon Lescaut (Puccini)"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://dbpedia.org/ontology/wikiPageID",300877
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://dbpedia.org/ontology/wikiPageRevisionID",23533458
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/puccini_LESCAUT.html"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puccini-operák"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://dbpedia.org/ontology/abstract","A Manon Lescaut [maˈnɔ̃ lɛsˈko] Puccini négyfelvonásos operája. A szövegkönyvet Antoine François Prévost d’Exiles abbé regénye alapján Marco Praga, Domenico Oliva, Luigi Illica, Giuseppe Giacosa, Giulio Ricordi, Ruggero Leoncavallo és a zeneszerző írták (Bókay János: Bohémek és pillangók c. Puccini-életregény alapján). A mű 1891 és 1892 között keletkezett. A bemutatót, nagy sikerrel 1893. február elsején, a torinói Teatro Regióban (Királyi színház) tartották."
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manon_Lescaut_(Puccini)?oldid=23533458&ns=0"
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://dbpedia.org/ontology/wikiPageLength",5623
"http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manon_Lescaut_(Puccini)"
"http://hu.wikipedia.org/wiki/Manon_Lescaut_(Puccini)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manon_Lescaut_(Puccini)"
