"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/2000/01/rdf-schema#label","Albury"
"http://hu.dbpedia.org/resource/Albury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g38r"
"http://hu.dbpedia.org/resource/Albury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_városai"
"http://hu.dbpedia.org/resource/Albury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales_települései"
"http://hu.dbpedia.org/resource/Albury","http://dbpedia.org/ontology/wikiPageID",262060
"http://hu.dbpedia.org/resource/Albury","http://dbpedia.org/ontology/wikiPageRevisionID",23482688
"http://hu.dbpedia.org/resource/Albury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alburycity.nsw.gov.au"
"http://hu.dbpedia.org/resource/Albury","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Albury","http://xmlns.com/foaf/0.1/name","Albury"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/hosszúságiFok",146
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Ausztrál_keleti_idő"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/név","Albury"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/weboldal","www.alburycity.nsw.gov.au"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/wikicommons","Albury, New South Wales"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/alapításÉve",1839
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/polgármester","Stuart Baker"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",165
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Albury","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
