"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Izs (folyó)"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_folyói"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://dbpedia.org/ontology/wikiPageID",1468457
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21984895
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://xmlns.com/foaf/0.1/name","Izs"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://hu.dbpedia.org/property/hossz",226
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://hu.dbpedia.org/property/kép","Izh River.JPG"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://hu.dbpedia.org/property/név","Izs"
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://hu.dbpedia.org/property/terület",8478
"http://hu.dbpedia.org/resource/Izs_(folyó)","http://hu.dbpedia.org/property/wikicommons","Izh River"
