"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","Paha (Szlovénia)"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",1177825
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",22687785
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://xmlns.com/foaf/0.1/name","Paha"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/név","Paha"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/terület",0.22
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/irányítószám",8000
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",366.7
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/község","Novo mesto"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/népesség",32
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://hu.dbpedia.org/property/statisztikaiRégió","Délkelet-Szlovénia"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://dbpedia.org/ontology/abstract","Paha falu Szlovéniában, a Délkelet-Szlovénia statisztikai régióban. Közigazgatásilag Novo mesto városi községhez tartozik. A település területe mindössze 0,22 négyzetkilométer. Paha 366,7 méter magasan fekszik a tenger szintjéhez viszonyítva. A falu lakossága 32 fő volt 2002-ben."
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://dbpedia.org/ontology/postalCode","8000"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paha_(Szlovénia)?oldid=22687785&ns=0"
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Paha_(Szlovénia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paha_(Szlovénia)"
"http://hu.dbpedia.org/resource/Paha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paha_(Szlovénia)"
"http://hu.wikipedia.org/wiki/Paha_(Szlovénia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paha_(Szlovénia)"
