"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miro_Gavran","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gornja_Trnava"
"http://hu.dbpedia.org/resource/Gornja_Trnava","http://www.w3.org/2000/01/rdf-schema#label","Gornja Trnava"
"http://hu.dbpedia.org/resource/Gornja_Trnava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Trnava","http://dbpedia.org/ontology/wikiPageID",23439
"http://hu.dbpedia.org/resource/Gornja_Trnava","http://dbpedia.org/ontology/wikiPageRevisionID",20728418
"http://hu.dbpedia.org/resource/Gornja_Trnava","http://dbpedia.org/ontology/abstract","Gornja Trnava falu Horvátországban Bród-Szávamente megyében."
"http://hu.dbpedia.org/resource/Gornja_Trnava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornja_Trnava?oldid=20728418&ns=0"
"http://hu.dbpedia.org/resource/Gornja_Trnava","http://dbpedia.org/ontology/wikiPageLength",686
"http://hu.dbpedia.org/resource/Gornja_Trnava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornja_Trnava"
"http://hu.wikipedia.org/wiki/Gornja_Trnava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornja_Trnava"
