"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Nyugaton"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w4kx1"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://dbpedia.org/ontology/wikiPageID",1178348
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://dbpedia.org/ontology/wikiPageRevisionID",22764933
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://info-buddhism.com/Buddhism_in_the_West_Jay_Garfield.html"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126170743/http:/www.unomaha.edu/jrf/OrientalMullen.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosicrucian.com/cob/cobeng01.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403150130/http:/www.alanwallace.org/Tricycle%20Interview.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sino-platonic.org/complete/spp200_schopenhauer.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130606151204/http:/www.globalbuddhism.org/bib-bud.html"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_buddhista_írók"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://dbpedia.org/ontology/abstract","A buddhizmus Nyugaton tág értelemben a buddhizmus ismeretének és gyakorlásának Ázsián kívülre eső részét jelenti. A buddhizmus történetének több mint két és félezer éve alatt többször találkozott a nyugati civilizáció és a buddhizmus. Legelőször a selyemúton keresztül jutott el Nyugatra a buddhizmus, majd a 19. században az európai gyarmatosítók jutottak el az ázsiai buddhista országokba. A nyugati érdeklődés a buddhizmus irányában fokozatosan nőt, ahogy a rejtélyes vallásból a modern tudományokat kiegészítő tudománnyá alakult át. Kína tibeti megszállása után rengeteg buddhista mester menekült el, majd telepedett le Indián keresztül nyugati országokban."
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Nyugaton?oldid=22764933&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://dbpedia.org/ontology/wikiPageLength",12308
"http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Nyugaton"
"http://hu.wikipedia.org/wiki/Buddhizmus_Nyugaton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Nyugaton"
