"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/2000/01/rdf-schema#label","August Silberstein"
"http://hu.dbpedia.org/resource/August_Silberstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/August_Silberstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Silberstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Silberstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/August_Silberstein","http://dbpedia.org/ontology/wikiPageID",1729042
"http://hu.dbpedia.org/resource/August_Silberstein","http://dbpedia.org/ontology/wikiPageRevisionID",23824175
"http://hu.dbpedia.org/resource/August_Silberstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=11738464X"
"http://hu.dbpedia.org/resource/August_Silberstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/s/s24030.htm"
"http://hu.dbpedia.org/resource/August_Silberstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biographien.ac.at/oebl_12/265.pdf"
"http://hu.dbpedia.org/resource/August_Silberstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/ZsidoAnyag_Evkonyv_1985-91/%3Fquery=%22Silberstein%20%C3%81gost%22&pg=48&layout=s"
"http://hu.dbpedia.org/resource/August_Silberstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/August_Silberstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Silberstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_Silberstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Silberstein","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/August_Silberstein","http://dbpedia.org/ontology/abstract","August Silberstein (Óbuda, 1825. július 5. – Bécs, 1900. március 7.) osztrák író, költő, újságíró."
"http://hu.dbpedia.org/resource/August_Silberstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Silberstein?oldid=23824175&ns=0"
"http://hu.dbpedia.org/resource/August_Silberstein","http://dbpedia.org/ontology/wikiPageLength",4658
"http://hu.dbpedia.org/resource/August_Silberstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Silberstein"
"http://hu.wikipedia.org/wiki/August_Silberstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Silberstein"
