"subject","predicate","object"
"http://hu.dbpedia.org/resource/Standard_modell","http://www.w3.org/2000/01/rdf-schema#label","Standard modell"
"http://hu.dbpedia.org/resource/Standard_modell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ct8_"
"http://hu.dbpedia.org/resource/Standard_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Standard_modell"
"http://hu.dbpedia.org/resource/Standard_modell","http://dbpedia.org/ontology/wikiPageID",34698
"http://hu.dbpedia.org/resource/Standard_modell","http://dbpedia.org/ontology/wikiPageRevisionID",23636543
"http://hu.dbpedia.org/resource/Standard_modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merleg-digest.eu/hopsz-itt-a-higgs-avagy-megsem/"
"http://hu.dbpedia.org/resource/Standard_modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/SM_ESym_hu/index.html"
"http://hu.dbpedia.org/resource/Standard_modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/kulonsz/k003/modell.html"
"http://hu.dbpedia.org/resource/Standard_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Standard_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Standard_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Standard_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Standard_modell","http://dbpedia.org/ontology/abstract","A részecskefizika standard modellje (gyakran magyarban is nagy kezdőbetűkkel írják: Standard Modell (SM), ejtsd sztenderd modell) az elektromágneses, a gyenge és erős kölcsönhatást, valamint az alapvető elemi részecskéket leíró kvantumtérelmélet. Összhangban van a kvantummechanikával és a speciális relativitáselmélettel. Majdnem minden kísérleti teszt igazolja jóslatait, a korábbi kivételek legjelentősebbikét, a Higgs-bozon létezését már igazolták. A modell közvetlen előzményei és részei az elektrogyenge kölcsönhatások modellje (Glashow–Weinberg–Salam-modell) és az erős kölcsönhatások elmélete, a kvantum-színdinamika (QCD)."
"http://hu.dbpedia.org/resource/Standard_modell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Standard_modell?oldid=23636543&ns=0"
"http://hu.dbpedia.org/resource/Standard_modell","http://dbpedia.org/ontology/wikiPageLength",19232
"http://hu.dbpedia.org/resource/Standard_modell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Standard_modell"
"http://hu.dbpedia.org/resource/Standard_Modell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Standard_modell"
"http://hu.wikipedia.org/wiki/Standard_modell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Standard_modell"
