"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donátus","http://www.w3.org/2000/01/rdf-schema#label","Donátus"
"http://hu.dbpedia.org/resource/Donátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Donátus","http://dbpedia.org/ontology/wikiPageID",295032
"http://hu.dbpedia.org/resource/Donátus","http://dbpedia.org/ontology/wikiPageRevisionID",23562295
"http://hu.dbpedia.org/resource/Donátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Donátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Donátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Donátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donátus","http://dbpedia.org/ontology/abstract","Donátus Pécs egyik városrésze a Mecsekoldalban, melynek határai a Csoronika, Bálicsvölgy, Deindol, Makár, Istenkút és Ürög. Területén széles, lapos hátak találhatók, tengerszint feletti magassága 200-300 méter; elhalad mellette az Abaligetre vezető 6604-es út. Központi része az Arany-hegy."
"http://hu.dbpedia.org/resource/Donátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donátus?oldid=23562295&ns=0"
"http://hu.dbpedia.org/resource/Donátus","http://dbpedia.org/ontology/wikiPageLength",2943
"http://hu.dbpedia.org/resource/Donátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donátus"
"http://hu.wikipedia.org/wiki/Donátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donátus"
