"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gleccserbolha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugróvillások"
"http://hu.dbpedia.org/resource/Gömbugrókák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugróvillások"
"http://hu.dbpedia.org/resource/Ugróvillások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugróvillások"
"http://hu.dbpedia.org/resource/Villásgömböcök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugróvillások"
"http://hu.dbpedia.org/resource/Vízi_ugróvillás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugróvillások"
"http://hu.dbpedia.org/resource/Kategória:Ugróvillások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ugróvillások","http://www.w3.org/2000/01/rdf-schema#label","Ugróvillások"
"http://hu.dbpedia.org/resource/Kategória:Ugróvillások","http://dbpedia.org/ontology/wikiPageID",736557
"http://hu.dbpedia.org/resource/Kategória:Ugróvillások","http://dbpedia.org/ontology/wikiPageRevisionID",8803260
"http://hu.dbpedia.org/resource/Kategória:Ugróvillások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kategória:Ugróvillások","http://www.w3.org/2004/02/skos/core#prefLabel","Ugróvillások"
"http://hu.dbpedia.org/resource/Kategória:Ugróvillások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ugróvillások?oldid=8803260&ns=14"
