"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://www.w3.org/2000/01/rdf-schema#label","Grue templomának tűzvésze"
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822"
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzesetek"
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://dbpedia.org/ontology/wikiPageID",1426629
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://dbpedia.org/ontology/wikiPageRevisionID",22100783
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://dbpedia.org/ontology/abstract","Grue templomának tűzvésze 1822. május 26-án következett be, településen a halálos áldozatok száma 113 és 117 közé tehető. Ez volt Norvégia történelmének legnagyobb tűzvésze."
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grue_templomának_tűzvésze?oldid=22100783&ns=0"
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://dbpedia.org/ontology/wikiPageLength",4652
"http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grue_templomának_tűzvésze"
"http://hu.wikipedia.org/wiki/Grue_templomának_tűzvésze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grue_templomának_tűzvésze"
