"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Michałowski"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfshb"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zongoristák"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zeneszerzők"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://dbpedia.org/ontology/wikiPageID",1100653
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://dbpedia.org/ontology/wikiPageRevisionID",20637689
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Michalowski,_Aleksander"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/kép","Aleksander Michałowski .jpg"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/kép","Stanislaw Barcewicz.jpg"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/kép","Wierzbillowicz by Repin.jpg"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/műfajok","zongoraművek"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/név","Aleksander Michałowski"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/szélesség",164
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/szélesség",155
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/születésiDátum",1851
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/születésiHely","Kamieniec Podolski, Orosz Birodalom, ma Ukrajna"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/szöveg","Aleksandr Verzhbilovich"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/szöveg","Stanislaw Barcewicz"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/tevékenység","zongoraművész, zeneszerző, zenepedagógus"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lengyelország"
