"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olmékok","http://www.w3.org/2000/01/rdf-schema#label","Olmékok"
"http://hu.dbpedia.org/resource/Olmékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k82h"
"http://hu.dbpedia.org/resource/Olmékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerikai_népek"
"http://hu.dbpedia.org/resource/Olmékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olmék_civilizáció"
"http://hu.dbpedia.org/resource/Olmékok","http://dbpedia.org/ontology/wikiPageID",274618
"http://hu.dbpedia.org/resource/Olmékok","http://dbpedia.org/ontology/wikiPageRevisionID",23574125
"http://hu.dbpedia.org/resource/Olmékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124132023/http:/www.famsi.org/reports/05040/section02.htm"
"http://hu.dbpedia.org/resource/Olmékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122100206/http:/www.tam.itesm.mx/art/olmeca/iolmec01.htm"
"http://hu.dbpedia.org/resource/Olmékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crystalinks.com/olmec.html"
"http://hu.dbpedia.org/resource/Olmékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Olmékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prehispán_kultúrák"
"http://hu.dbpedia.org/resource/Olmékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olmékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Olmékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olmékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Olmékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olmékok","http://dbpedia.org/ontology/abstract","Az olmékok népének közép-amerikai indián kultúrája a mai Mexikó Veracruz és Tabasco államainak területén körülbelül i. e. 1500 és i. e. 400 között, mezoamerika kronológiája szerint a preklasszikus korban virágzott. Kultúrájuk példaként szolgált az utánuk jövő maják számára is."
"http://hu.dbpedia.org/resource/Olmékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olmékok?oldid=23574125&ns=0"
"http://hu.dbpedia.org/resource/Olmékok","http://dbpedia.org/ontology/wikiPageLength",15221
"http://hu.dbpedia.org/resource/Olmékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olmékok"
"http://hu.dbpedia.org/resource/Olmék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olmékok"
"http://hu.dbpedia.org/resource/Olmék_civilizáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olmékok"
"http://hu.wikipedia.org/wiki/Olmékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olmékok"
